Date_Time,System_Status,Solar_Panel_Voltage,Solar_Panel_Current,Solar_Panel_Power,Battery_One_Voltage,Battery_Two_Voltage,Battery_Total_Voltage,Battery_Total_Current,Battery_Total_Power,Load_Voltage,Load_Current,Load_Power,Inverter_Voltage,Inverter_Current,Inverter_Power,Motor_One_Voltage,Motor_One_Current,Motor_One_Power,Motor_Two_Voltage,Motor_Two_Current,Motor_Two_Power,Five_Volt_Voltage,Five_Volt_Current,Five_Volt_Power,Windspeed,Outdoor_Temp,Outdoor_Humidity,System_Temp,System_Humidity,Azimuth_Reading,Azimuth_Command,Azimuth_Motor_Mode,Azimuth_Motor_Status,Elevation_Reading,Elevation_Command,Elevation_Motor_Mode,Elevation_Motor_Status
2018-04-21_17:55:04,Maintenance,23.05,0.05,1.09,11.44,11.51,22.96,-0.7,-16.13,22.95,0.78,17.84,22.95,0.33,7.67,22.95,0.02,0.39,22.95,-0.21,-4.91,4.96,0.36,1.8,0,22.3,16,21.3,11.6,278.19,0,Manual,Off,66.08,0,Manual,Off
2018-04-21_17:55:06,Maintenance,22.89,0.08,1.93,10.97,11.65,22.63,-1.65,-37.24,22.83,1.64,37.43,22.83,0.56,12.76,22.83,-0.08,-1.85,22.83,-0.08,-1.74,4.79,0.33,1.56,0,22.3,16,21.3,11.6,273.9,0,Manual,Off,65.4,0,Manual,Off
2018-04-21_17:55:08,Maintenance,23.06,0.13,3.01,11.09,11.82,22.91,-0.8,-18.36,22.89,0.88,20.03,22.89,0.41,9.36,22.89,-0.12,-2.66,22.89,-0.08,-1.84,4.75,0.37,1.74,0,22.2,15.9,21.3,11.6,272.91,0,Manual,Off,65.81,0,Manual,Off
2018-04-21_17:55:10,Maintenance,23.08,0.11,2.54,11.28,11.63,22.91,-0.85,-19.56,22.9,0.85,19.35,22.9,0.56,12.85,22.9,-0.1,-2.24,22.9,-0.16,-3.76,4.72,0.52,2.47,0,22.3,15.9,21.3,11.6,274.68,0,Manual,Off,65.73,0,Manual,Off
2018-04-21_17:55:12,Maintenance,23.05,0.22,5.1,11.12,11.83,22.94,-2.21,-50.78,22.92,2.39,54.79,22.92,2.24,51.39,22.92,-0.08,-1.84,22.92,-0.15,-3.45,4.82,0.29,1.38,0,22.3,15.9,21.3,11.6,275.15,0,Manual,Off,65.56,0,Manual,Off
2018-04-21_17:55:14,Maintenance,22.91,0.25,5.66,10.61,11.89,22.5,-7.83,-176.29,22.58,7.93,178.97,22.58,7.43,167.7,22.58,-0.1,-2.29,22.58,-0.25,-5.66,4.81,0.45,2.18,0,22.3,15.9,21.3,11.6,274.04,0,Manual,Off,65.96,0,Manual,Off
2018-04-21_17:55:16,Maintenance,22.99,0.31,7.05,11.83,11.15,22.98,-1,-22.99,22.96,1.25,28.75,22.96,0.9,20.73,22.96,-0.08,-1.94,22.96,-0.04,-0.82,4.82,0.4,1.93,0,22.3,15.9,21.3,11.6,273.98,0,Manual,Off,65.81,0,Manual,Off
2018-04-21_17:55:18,Maintenance,23.04,0.32,7.42,11.4,11.31,22.71,-2.06,-46.68,22.86,2.53,57.91,22.86,2.93,66.89,22.86,-0.03,-0.69,22.86,-0.07,-1.49,4.77,0.51,2.42,0,22.3,15.9,21.4,11.7,274.05,0,Manual,Off,65.5,0,Manual,Off
2018-04-21_17:55:20,Maintenance,23.01,0.19,4.28,10.73,11.48,22.21,-1.65,-36.59,22.8,1.48,33.73,22.8,0.75,17.02,22.8,0.04,0.96,22.8,-0.08,-1.93,4.7,0.3,1.41,0,22.3,15.9,21.3,11.6,274.05,0,Manual,Off,65.93,0,Manual,Off
2018-04-21_17:55:22,Maintenance,23.01,0.11,2.63,11.16,11.51,22.67,-1.03,-23.46,22.95,0.99,22.77,22.95,0.47,10.71,22.95,-0.07,-1.63,22.95,0.04,1,4.95,0.05,0.24,0,22.3,16,21.3,11.6,272.23,0,Manual,Off,65.91,0,Manual,Off
2018-04-21_17:55:24,Maintenance,23.04,0.09,2.01,10.71,11.78,22.49,-1.77,-39.8,22.79,1.63,37.24,22.79,0.92,20.93,22.79,-0.13,-2.95,22.79,-0.15,-3.5,4.81,0.23,1.11,0,22.3,16,21.3,11.6,273.48,0,Manual,Off,65.61,0,Manual,Off
2018-04-21_17:55:27,Maintenance,23.01,0.1,2.27,11.15,11.74,22.89,-0.99,-22.54,22.89,1.1,25.11,22.89,0.64,14.58,22.89,-0.15,-3.45,22.89,-0.07,-1.53,4.89,0.3,1.47,0,22.2,15.9,21.3,11.6,274.01,0,Manual,Off,65.84,0,Manual,Off
2018-04-21_17:55:29,Maintenance,23.05,-0.08,-1.84,11.04,11.38,22.42,-2.04,-45.8,22.88,2.54,58.17,22.88,2.25,51.56,22.88,-0.18,-4.08,22.88,0.06,1.26,4.79,0.28,1.33,0,22.3,16,21.4,11.7,274.04,0,Manual,Off,65.75,0,Manual,Off
2018-04-21_17:55:31,Maintenance,22.82,0.1,2.17,10.26,11.68,21.94,-5.28,-115.8,22.6,4.47,101.01,22.6,2.92,65.89,22.6,0,0.06,22.6,-0.19,-4.25,4.71,0.33,1.57,0,22.3,16,21.3,11.6,276.72,0,Manual,Off,65.78,0,Manual,Off
2018-04-21_17:55:33,Maintenance,22.93,0.08,1.75,10.99,11.71,22.7,-1.44,-32.68,22.88,1.32,30.26,22.88,0.64,14.61,22.88,-0.29,-6.57,22.88,-0.14,-3.28,4.81,0.31,1.49,0,22.3,16,21.3,11.6,273.54,0,Manual,Off,65.7,0,Manual,Off
2018-04-21_17:55:35,Maintenance,23.04,0.14,3.18,11.13,11.61,22.74,-1.73,-39.4,22.86,1.99,45.58,22.86,2.24,51.1,22.86,-0.04,-0.91,22.86,-0.18,-4.16,4.75,0.4,1.89,0,22.3,16,21.3,11.6,274.1,0,Manual,Off,65.99,0,Manual,Off
2018-04-21_17:55:37,Maintenance,22.88,0.15,3.37,10.74,11.43,22.17,-5.06,-112.11,22.61,4.78,108.14,22.61,3.82,86.45,22.61,-0.08,-1.92,22.61,-0.08,-1.76,4.75,0.3,1.43,0,22.2,15.9,21.3,11.6,275.67,0,Manual,Off,65.79,0,Manual,Off
2018-04-21_17:55:39,Maintenance,23.03,0.15,3.42,10.7,12.07,22.77,-1.84,-41.87,22.87,2.02,46.23,22.87,1.74,39.83,22.87,-0.29,-6.57,22.87,-0.05,-1.04,4.88,0.37,1.79,0,22.3,15.9,21.3,11.6,276.12,0,Manual,Off,65.98,0,Manual,Off
2018-04-21_17:55:41,Maintenance,23.02,0.06,1.29,11,11.74,22.74,-3.33,-75.66,22.84,4.03,91.97,22.84,3.99,91.21,22.84,-0.28,-6.4,22.84,-0.17,-3.91,4.98,0.24,1.18,0,22.2,15.9,21.3,11.6,275.03,0,Manual,Off,65.79,0,Manual,Off
2018-04-21_17:55:43,Maintenance,22.9,0.05,1.16,10.69,11.8,22.49,-1.94,-43.73,22.76,1.57,35.85,22.76,0.84,19.04,22.76,0.06,1.46,22.76,-0.13,-2.85,4.87,0.29,1.42,0,22.3,16,21.3,11.6,274.78,0,Manual,Off,65.72,0,Manual,Off
2018-04-21_17:55:45,Maintenance,22.85,-0.03,-0.71,10.92,11.6,22.52,-2.19,-49.32,22.76,1.8,40.98,22.76,1.05,23.95,22.76,-0.27,-6.23,22.76,-0.07,-1.66,4.87,0.19,0.91,0,22.3,15.9,21.4,11.7,274.11,0,Manual,Off,65.96,0,Manual,Off
2018-04-21_17:55:47,Maintenance,23.01,0.11,2.48,11.03,11.75,22.78,-2.86,-65.06,22.75,3.1,70.42,22.75,3.05,69.29,22.75,-0.15,-3.52,22.75,-0.02,-0.45,4.79,0.21,1.03,0,22.3,15.9,21.4,11.7,272.69,0,Manual,Off,66.02,0,Manual,Off
2018-04-21_17:55:49,Maintenance,22.68,-0.08,-1.79,10.22,11.65,21.87,-5.92,-129.51,22.55,5.28,119.04,22.55,3.79,85.48,22.55,0.05,1.23,22.55,-0.41,-9.16,4.85,0.27,1.32,0,22.3,15.9,21.3,11.6,273.37,0,Manual,Off,65.9,0,Manual,Off
2018-04-21_17:55:51,Maintenance,23.04,-0.07,-1.55,11.21,11.68,22.89,-2.18,-49.96,22.81,2.64,60.15,22.81,2.85,65.06,22.81,-0.12,-2.82,22.81,0,-0.02,4.9,0.28,1.38,0,22.3,15.9,21.3,11.6,273.19,0,Manual,Off,65.81,0,Manual,Off
2018-04-21_17:55:53,Maintenance,23.04,0.11,2.53,11.02,11.71,22.73,-1.38,-31.46,22.84,1.12,25.5,22.84,0.51,11.54,22.84,-0.14,-3.15,22.84,-0.07,-1.56,4.66,0.25,1.16,0,22.3,15.9,21.4,11.7,271.69,0,Manual,Off,65.65,0,Manual,Off
2018-04-21_17:55:55,Maintenance,23.01,0.05,1.23,11.34,11.45,22.8,-3.56,-81.08,22.77,4.34,98.8,22.77,4.75,108.08,22.77,-0.16,-3.63,22.77,-0.27,-6.07,4.76,0.29,1.4,0,22.3,15.9,21.3,11.6,274.04,0,Manual,Off,65.76,0,Manual,Off
2018-04-21_17:55:57,Maintenance,22.88,-0.11,-2.52,10.06,12.2,22.26,-1.72,-38.19,22.78,1.7,38.79,22.78,0.82,18.77,22.78,-0.11,-2.42,22.78,-0.13,-2.87,4.93,0.21,1.03,0,22.3,15.9,21.4,11.7,274.82,0,Manual,Off,65.69,0,Manual,Off
2018-04-21_17:55:59,Maintenance,23.01,0.05,1.23,11.13,11.74,22.87,-2.06,-47.15,22.86,2.53,57.78,22.86,2.61,59.65,22.86,-0.14,-3.09,22.86,-0.14,-3.29,4.88,0.32,1.58,0,22.2,15.8,21.3,11.6,273.51,0,Manual,Off,65.73,0,Manual,Off
2018-04-21_17:56:01,Maintenance,22.86,0.13,2.9,10.51,11.65,22.17,-4.2,-93.2,22.71,3.3,74.87,22.71,1.93,43.77,22.71,-0.19,-4.29,22.71,-0.1,-2.29,4.74,0.24,1.16,0,22.3,15.9,21.4,11.7,272.04,0,Manual,Off,65.87,0,Manual,Off
2018-04-21_17:56:03,Maintenance,23.06,0.19,4.29,11.03,11.61,22.64,-0.72,-16.25,22.97,0.97,22.18,22.97,0.52,12.04,22.97,-0.12,-2.73,22.97,-0.3,-6.94,4.71,0.47,2.23,0,22.3,15.9,21.3,11.7,274.78,0,Manual,Off,65.71,0,Manual,Off
2018-04-21_17:56:05,Maintenance,23.06,0.11,2.52,11.18,11.76,22.94,-1.7,-38.94,22.9,2.05,47.06,22.9,1.89,43.23,22.9,-0.07,-1.49,22.9,-0.26,-6.03,4.95,0.35,1.71,0,22.3,15.9,21.4,11.7,274.54,0,Manual,Off,65.88,0,Manual,Off
2018-04-21_17:56:07,Maintenance,22.79,0.17,3.95,10.39,11.53,21.92,-4.01,-87.91,22.59,3.09,69.76,22.59,1.81,40.97,22.59,0.02,0.43,22.59,-0.26,-5.93,4.67,0.36,1.69,0,22.3,15.9,21.3,11.6,271.89,0,Manual,Off,65.74,0,Manual,Off
2018-04-21_17:56:09,Maintenance,23.01,0.12,2.68,11.26,11.6,22.86,-0.91,-20.9,22.9,0.87,19.95,22.9,0.39,8.87,22.9,-0.02,-0.35,22.9,0.01,0.33,4.82,0.23,1.12,0,22.3,15.9,21.3,11.6,273.7,0,Manual,Off,65.75,0,Manual,Off
2018-04-21_17:56:11,Maintenance,22.65,0.18,4.02,10.19,11.25,21.44,-7.9,-169.36,22.28,6.99,155.69,22.28,5.56,123.92,22.28,-0.26,-5.76,22.28,-0.27,-6.01,4.69,0.36,1.69,0,22.3,15.9,21.3,11.6,273.55,0,Manual,Off,65.86,0,Manual,Off
2018-04-21_17:56:13,Maintenance,23,-0.03,-0.71,10.97,11.84,22.81,-1.64,-37.41,22.89,1.98,45.3,22.89,1.56,35.74,22.89,-0.16,-3.56,22.89,0.04,0.91,4.88,0.19,0.94,0,22.3,15.9,21.3,11.7,272.54,0,Manual,Off,65.87,0,Manual,Off
2018-04-21_17:56:15,Maintenance,22.97,0.11,2.63,10.95,11.63,22.58,-4.13,-93.36,22.84,4.59,104.83,22.84,4.48,102.25,22.84,-0.08,-1.82,22.84,-0.09,-2.16,4.91,0.31,1.52,0,22.3,15.9,21.3,11.7,273.02,0,Manual,Off,65.73,0,Manual,Off
2018-04-21_17:56:17,Maintenance,23.02,0.17,3.9,11.25,11.71,22.95,-0.95,-21.7,22.89,1.02,23.35,22.89,0.68,15.65,22.89,-0.16,-3.59,22.89,-0.19,-4.3,4.83,0.17,0.84,0,22.3,15.9,21.4,11.7,272.04,0,Manual,Off,65.64,0,Manual,Off
2018-04-21_17:56:19,Maintenance,22.9,-0.12,-2.75,10.72,11.63,22.35,-5.41,-120.89,22.71,6.52,148.13,22.71,6.86,155.74,22.71,-0.19,-4.32,22.71,-0.1,-2.36,4.83,0.27,1.32,0,22.3,15.9,21.4,11.7,273.02,0,Manual,Off,65.95,0,Manual,Off
2018-04-21_17:56:21,Maintenance,23.01,0.09,2.12,11.47,11.23,22.7,-4.1,-93.19,22.84,4.89,111.6,22.84,5.71,130.31,22.84,-0.33,-7.53,22.84,-0.31,-6.97,4.84,0.33,1.62,0,22.3,15.9,21.4,11.7,275.16,0,Manual,Off,65.83,0,Manual,Off
2018-04-21_17:56:23,Maintenance,23.06,-0.06,-1.27,11.22,11.66,22.88,-0.69,-15.7,23,0.89,20.43,23,0.57,13.02,23,-0.08,-1.92,23,-0.29,-6.71,4.71,0.36,1.69,0,22.3,15.9,21.4,11.7,272.65,0,Manual,Off,65.75,0,Manual,Off
2018-04-21_17:56:25,Maintenance,22.75,-0.03,-0.72,9.73,12.29,22.02,-4.71,-103.72,22.56,3.99,90.1,22.56,2.66,59.96,22.56,0.12,2.76,22.56,-0.31,-7.01,4.91,0.45,2.21,0,22.3,15.9,21.3,11.6,271.29,0,Manual,Off,65.9,0,Manual,Off
2018-04-21_17:56:27,Maintenance,23.03,0,-0.02,11.22,11.65,22.88,-0.78,-17.91,22.86,0.93,21.29,22.86,0.51,11.76,22.86,-0.21,-4.85,22.86,-0.16,-3.67,4.85,0.22,1.04,0,22.3,15.9,21.3,11.6,271.67,0,Manual,Off,65.67,0,Manual,Off
2018-04-21_17:56:29,Maintenance,22.99,0.07,1.51,10.95,11.62,22.57,-4.02,-90.72,22.73,4.4,99.96,22.73,4.49,101.96,22.73,-0.18,-3.99,22.73,-0.07,-1.7,4.65,0.27,1.27,0,22.3,15.9,21.3,11.6,273.55,0,Manual,Off,65.71,0,Manual,Off
2018-04-21_17:56:31,Maintenance,22.91,0.19,4.42,10.94,11.62,22.56,-1.76,-39.62,22.7,1.58,35.97,22.7,0.87,19.82,22.7,-0.12,-2.76,22.7,0.01,0.11,4.76,0.32,1.53,0,22.3,15.9,21.3,11.6,272.66,0,Manual,Off,65.59,0,Manual,Off
