Date_Time,System_Status,Solar_Panel_Voltage,Solar_Panel_Current,Solar_Panel_Power,Battery_One_Voltage,Battery_Two_Voltage,Battery_Total_Voltage,Battery_Total_Current,Battery_Total_Power,Load_Voltage,Load_Current,Load_Power,Inverter_Voltage,Inverter_Current,Inverter_Power,Motor_One_Voltage,Motor_One_Current,Motor_One_Power,Motor_Two_Voltage,Motor_Two_Current,Motor_Two_Power,Five_Volt_Voltage,Five_Volt_Current,Five_Volt_Power,Windspeed,Outdoor_Temp,Outdoor_Humidity,System_Temp,System_Humidity,Azimuth_Reading,Azimuth_Command,Azimuth_Motor_Mode,Azimuth_Motor_Status,Elevation_Reading,Elevation_Command,Elevation_Motor_Mode,Elevation_Motor_Status
2018-04-20 10:47:45,Overnight,22.26,0.01,0.26,10,11.72,21.72,-6.67,-144.82,22.04,7.37,162.5,22.04,7.3,160.82,22.04,-0.29,-6.45,22.04,-0.19,-4.29,4.62,0.25,1.15,0,21.4,18,20.7,14.9,200.28,200,Automatic,OFF,47.28,45,Automatic,Off
2018-04-20 10:47:47,Overnight,22.42,0.07,1.61,10.91,11.29,22.2,-1.46,-32.4,22.15,1.65,36.6,22.15,1.49,32.99,22.15,-0.08,-1.75,22.15,-0.18,-4.04,4.57,0.3,1.36,0,21.4,18,20.7,14.9,200.35,200,Automatic,OFF,46.89,45,Automatic,Off
2018-04-20 10:47:49,Overnight,22.31,0.24,5.34,10.75,11.51,22.26,-0.86,-19.22,22.15,0.93,20.66,22.15,0.57,12.66,22.15,-0.34,-7.56,22.15,-0.22,-4.86,5.11,0.34,1.73,0,21.4,18,20.7,14.9,201.95,200,Automatic,OFF,46.64,45,Automatic,Off
2018-04-20 10:47:51,Overnight,22.31,0.11,2.45,10.38,11.61,21.99,-6.72,-147.82,21.94,7.41,162.63,21.94,7.03,154.15,21.94,0.04,0.84,21.94,0.03,0.7,4.73,0.33,1.55,0,21.4,18,20.7,14.9,200.07,200,Automatic,OFF,47.03,45,Automatic,Off
2018-04-20 10:47:53,Overnight,22.42,0.15,3.36,10.81,11.56,22.37,-0.97,-21.6,22.2,1.13,25.1,22.2,0.64,14.28,22.2,-0.06,-1.22,22.2,0.14,3.18,4.52,0.32,1.45,0,21.4,18.1,20.7,14.9,199.86,200,Automatic,OFF,47.22,45,Automatic,Off
2018-04-20 10:47:55,Overnight,21.99,0.06,1.42,9.57,11.29,20.86,-5.04,-105.15,21.72,4.26,92.56,21.72,2.46,53.49,21.72,-0.04,-0.83,21.72,0.13,2.72,4.57,0.36,1.62,0,21.4,18.1,20.7,14.9,202.68,200,Automatic,OFF,47.27,45,Automatic,Off
2018-04-20 10:47:57,Overnight,22.42,0,0.01,10.86,11.29,22.15,-0.59,-13.09,22.26,0.88,19.6,22.26,0.57,12.77,22.26,-0.16,-3.47,22.26,-0.18,-3.9,4.73,0.38,1.82,0,21.4,18.1,20.7,14.9,202.33,200,Automatic,OFF,46.88,45,Automatic,Off
2018-04-20 10:47:59,Overnight,22.31,0.04,0.88,10.7,11.4,22.1,-0.76,-16.82,22.15,1.08,23.81,22.15,0.36,7.9,22.15,0.07,1.47,22.15,-0.16,-3.65,4.78,0.26,1.25,0,21.4,18.1,20.7,15,198.72,200,Automatic,OFF,47.02,45,Automatic,Off
2018-04-20 10:48:01,Overnight,22.47,0.09,2,10.65,11.56,22.2,-3.26,-72.48,22.1,3.57,78.98,22.1,3.92,86.59,22.1,-0.25,-5.45,22.1,0.03,0.59,4.62,0.44,2.05,0,21.4,18.1,20.8,15.1,199.67,200,Automatic,OFF,47.14,45,Automatic,Off
2018-04-20 10:48:03,Overnight,22.1,0.13,2.85,10.38,11.83,22.2,-1.89,-41.98,22.04,1.63,35.84,22.04,0.93,20.55,22.04,-0.17,-3.67,22.04,-0.05,-1.09,4.95,0.34,1.7,0,21.4,18.1,20.8,15.1,201.2,200,Automatic,OFF,46.91,45,Automatic,Off
2018-04-20 10:48:05,Overnight,22.26,0.05,1.06,10.32,11.08,21.4,-6.34,-135.57,21.88,6.28,137.47,21.88,5.19,113.47,21.88,-0.15,-3.33,21.88,-0.18,-3.87,4.52,0.27,1.23,0,21.4,18.1,20.8,15.1,201.51,200,Automatic,OFF,47.05,45,Automatic,Off
2018-04-20 10:48:07,Overnight,21.99,0.04,0.87,9.35,11.24,20.59,-6.24,-128.41,21.61,5.35,115.71,21.61,3.5,75.72,21.61,-0.25,-5.4,21.61,-0.12,-2.52,4.52,0.31,1.39,0,21.4,18.1,20.8,15.1,199.71,200,Automatic,OFF,47,45,Automatic,Off
2018-04-20 10:48:09,Overnight,22.15,-0.01,-0.18,9.78,11.29,21.08,-7.76,-163.59,21.77,7.4,161.2,21.77,5.78,125.75,21.77,0,0.07,21.77,-0.23,-5.02,4.62,0.41,1.92,0,21.4,18.2,20.8,15.1,199.49,200,Automatic,OFF,47.21,45,Automatic,Off
2018-04-20 10:48:11,Overnight,22.15,0.21,4.59,10,11.29,21.29,-6.57,-139.87,21.77,6.29,137.05,21.77,5.04,109.84,21.77,-0.1,-2.23,21.77,-0.05,-1.04,4.78,0.22,1.06,0,21.4,18.2,20.8,15.1,200.34,200,Automatic,OFF,46.99,45,Automatic,Off
2018-04-20 10:48:13,Overnight,21.99,-0.01,-0.2,10.22,10.91,21.13,-2.9,-61.21,21.83,2.39,52.27,21.83,1.59,34.71,21.83,-0.02,-0.41,21.83,0,0.03,4.52,0.42,1.88,0,21.4,18.2,20.8,15.1,200.04,200,Automatic,OFF,46.94,45,Automatic,Off
2018-04-20 10:48:15,Overnight,22.37,0.13,3,10.86,11.18,22.04,-3.84,-84.71,22.15,4.27,94.66,22.15,4.67,103.45,22.15,-0.13,-2.95,22.15,-0.18,-3.99,4.62,0.39,1.78,0,21.4,18.2,20.8,15.1,201.66,200,Automatic,OFF,47.38,45,Automatic,Off
2018-04-20 10:48:17,Overnight,22.31,0.15,3.24,10.81,11.34,22.15,-2.38,-52.75,22.2,2.83,62.92,22.2,2.7,59.96,22.2,-0.26,-5.81,22.2,0.04,0.97,4.89,0.24,1.17,0,21.4,18.2,20.8,15.1,198.64,200,Automatic,OFF,46.9,45,Automatic,Off
2018-04-20 10:48:19,Overnight,21.83,-0.04,-0.89,8.71,12.15,20.86,-4.49,-93.66,21.61,3.56,76.93,21.61,2.05,44.25,21.61,0.01,0.3,21.61,-0.18,-3.96,4.62,0.31,1.42,0,21.4,18.3,20.8,15.1,199.41,200,Automatic,OFF,46.93,45,Automatic,Off
2018-04-20 10:48:21,Overnight,22.42,0.02,0.36,10.91,11.29,22.2,-1.73,-38.37,22.15,2.34,51.85,22.15,2.35,52.08,22.15,0.04,0.96,22.15,-0.34,-7.54,4.52,0.48,2.17,0,21.4,18.2,20.8,15.1,200.11,200,Automatic,OFF,46.85,45,Automatic,Off
2018-04-20 10:48:23,Overnight,22.04,0.19,4.25,9.62,11.29,20.91,-5.97,-124.92,21.77,5.56,121.03,21.77,4.38,95.45,21.77,-0.21,-4.46,21.77,-0.1,-2.2,4.78,0.27,1.29,0,21.4,18.2,20.8,15.2,199.36,200,Automatic,OFF,47.45,45,Automatic,Off
2018-04-20 10:48:25,Overnight,22.2,0.09,1.91,10.22,11.02,21.24,-7.48,-158.93,21.72,7.61,165.23,21.72,6.52,141.63,21.72,0.03,0.57,21.72,-0.11,-2.37,4.68,0.22,1.05,0,21.4,18.2,20.8,15.1,199.93,200,Automatic,OFF,47.11,45,Automatic,Off
2018-04-20 10:48:27,Overnight,22.1,-0.23,-5.08,9.57,11.29,20.86,-7.28,-151.89,21.61,6.53,141.05,21.61,4.53,97.96,21.61,0.01,0.13,21.61,-0.18,-3.82,4.68,0.41,1.93,0,21.5,18.3,20.8,15.1,199.02,200,Automatic,OFF,46.94,45,Automatic,Off
2018-04-20 10:48:29,Overnight,22.31,0.04,0.83,10.7,11.51,22.2,-2.34,-52,22.26,2.79,62.07,22.26,2.57,57.25,22.26,-0.1,-2.3,22.26,0.03,0.63,4.73,0.23,1.11,0,21.4,18.2,20.8,15.1,199.25,200,Automatic,OFF,46.91,45,Automatic,Off
2018-04-20 10:48:31,Overnight,22.2,0.27,6,10.48,11.4,21.88,-1.42,-30.99,22.1,1.31,28.88,22.1,0.69,15.29,22.1,-0.12,-2.55,22.1,-0.1,-2.27,5.11,0.3,1.51,0,21.4,18.2,20.8,15.1,199.69,200,Automatic,OFF,47.02,45,Automatic,Off
2018-04-20 10:48:33,Overnight,21.94,0.03,0.61,9.46,11.13,20.59,-6.15,-126.65,21.61,5.13,110.92,21.61,3.36,72.6,21.61,0.09,1.92,21.61,-0.18,-3.79,4.68,0.47,2.19,0,21.4,18.2,20.8,15.1,198.99,200,Automatic,OFF,47.05,45,Automatic,Off
2018-04-20 10:48:35,Overnight,22.37,0.14,3.24,10.91,11.4,22.31,-1.52,-33.96,22.2,1.89,41.95,22.2,1.73,38.45,22.2,-0.18,-4.02,22.2,0.05,1.11,4.68,0.4,1.86,0,21.5,18.3,20.8,15.1,203.11,200,Automatic,OFF,47.28,45,Automatic,Off
2018-04-20 10:48:37,Overnight,21.94,0.08,1.74,9.41,11.29,20.7,-5.19,-107.53,21.67,4.66,100.89,21.67,3.12,67.7,21.67,-0.09,-1.92,21.67,-0.08,-1.8,4.84,0.38,1.84,0,21.5,18.3,20.8,15.1,199.5,200,Automatic,OFF,47.18,45,Automatic,Off
2018-04-20 10:48:39,Overnight,22.2,-0.11,-2.37,10,11.24,21.24,-7.19,-152.74,21.77,7.26,158.09,21.77,5.88,128.12,21.77,-0.12,-2.71,21.77,-0.31,-6.69,4.62,0.34,1.56,0,21.5,18.3,20.8,15.1,198.55,200,Automatic,OFF,46.92,45,Automatic,Off
2018-04-20 10:48:42,Overnight,22.31,0.1,2.18,10.7,11.51,22.2,-1.07,-23.87,22.04,1,22.02,22.04,0.56,12.36,22.04,-0.15,-3.25,22.04,-0.16,-3.55,4.73,0.3,1.41,0,21.5,18.2,20.8,15.1,199.47,200,Automatic,OFF,47.05,45,Automatic,Off
2018-04-20 10:48:44,Overnight,22.37,-0.01,-0.12,10.75,11.4,22.15,-4.09,-90.65,22.15,4.68,103.66,22.15,4.91,108.76,22.15,-0.12,-2.58,22.15,-0.16,-3.62,4.78,0.39,1.84,0,21.5,18.2,20.8,15.1,199.48,200,Automatic,OFF,47.15,45,Automatic,Off
2018-04-20 10:48:46,Overnight,21.94,0.05,1.2,9.41,11.45,20.86,-4.84,-100.93,21.67,3.74,81.03,21.67,2.2,47.69,21.67,-0.3,-6.54,21.67,-0.01,-0.18,4.89,0.4,1.95,0,21.5,18.2,20.8,15.1,199.78,200,Automatic,OFF,47.06,45,Automatic,Off
2018-04-20 10:48:48,Overnight,22.31,0.1,2.26,10.81,11.24,22.04,-4.41,-97.17,22.15,4.99,110.6,22.15,5,110.67,22.15,-0.05,-1.05,22.15,0.03,0.72,4.62,0.19,0.87,0,21.5,18.2,20.8,15.1,199.65,200,Automatic,OFF,47.1,45,Automatic,Off
2018-04-20 10:48:50,Overnight,22.37,0.06,1.43,10.91,11.34,22.26,-0.58,-12.87,22.2,0.82,18.12,22.2,0.57,12.71,22.2,-0.07,-1.51,22.2,-0.2,-4.53,4.68,0.4,1.87,0,21.5,18.2,20.8,15.1,199.15,200,Automatic,OFF,47.24,45,Automatic,Off
2018-04-20 10:48:52,Overnight,22.15,-0.01,-0.26,10.48,11.4,21.88,-1.33,-29.16,22.04,1.32,29,22.04,0.56,12.45,22.04,0.08,1.76,22.04,-0.09,-1.94,4.62,0.46,2.15,0.61,21.5,18.2,20.8,15.1,199.58,200,Automatic,OFF,47.09,45,Automatic,Off
2018-04-20 10:48:54,Overnight,22.31,-0.05,-1.13,9.95,12.15,22.1,-0.81,-17.99,22.1,1.03,22.66,22.1,0.34,7.42,22.1,0.02,0.52,22.1,-0.12,-2.73,4.68,0.4,1.87,0.61,21.5,18.2,20.8,15.1,200.19,200,Automatic,OFF,46.96,45,Automatic,Off
2018-04-20 10:48:56,Overnight,22.1,0.24,5.25,10.22,11.51,21.72,-2.26,-49.1,22.1,1.96,43.33,22.1,1.17,25.84,22.1,-0.06,-1.35,22.1,-0.25,-5.59,5.05,0.47,2.36,0.41,21.5,18.2,20.8,15.1,200.35,200,Automatic,OFF,47.07,45,Automatic,Off
2018-04-20 10:48:58,Overnight,22.26,0.22,4.81,10.65,11.45,22.1,-0.99,-21.94,22.2,1.03,22.94,22.2,0.64,14.29,22.2,-0.18,-4.03,22.2,-0.1,-2.33,4.89,0.33,1.62,0.21,21.5,18.2,20.8,15.1,199.39,200,Automatic,OFF,47.24,45,Automatic,Off
2018-04-20 10:49:00,Overnight,22.37,0.05,1.12,10.97,11.18,22.15,-0.73,-16.13,22.26,1.1,24.43,22.26,0.86,19.11,22.26,-0.11,-2.52,22.26,-0.3,-6.63,4.62,0.46,2.11,0.11,21.5,18.2,20.8,15.1,201.33,200,Automatic,OFF,47.11,45,Automatic,Off
2018-04-20 10:49:02,Overnight,22.31,0.09,1.92,10.59,11.34,21.94,-5.97,-131,22.04,6.89,151.96,22.04,7.06,155.68,22.04,-0.14,-3.07,22.04,-0.25,-5.62,5.05,0.15,0.74,0.41,21.5,18.2,20.8,15.1,201.21,200,Automatic,OFF,47.35,45,Automatic,Off
2018-04-20 10:49:04,Overnight,22.42,0.27,5.99,10.86,11.45,22.31,-0.95,-21.2,22.26,1.13,25.18,22.26,1.13,25.13,22.26,0.11,2.42,22.26,-0.11,-2.55,4.95,0.34,1.68,0.71,21.5,18.2,20.8,15.1,201.01,200,Automatic,OFF,46.91,45,Automatic,Off
2018-04-20 10:49:06,Overnight,22.31,0,0.02,10.91,11.18,22.1,-0.75,-16.63,22.2,0.98,21.84,22.2,0.62,13.84,22.2,-0.11,-2.41,22.2,-0.09,-2.04,4.68,0.46,2.14,1.2,21.5,18.2,20.8,15.1,198.62,200,Automatic,OFF,47.03,45,Automatic,Off
2018-04-20 10:49:08,Overnight,22.31,0.16,3.64,10.81,11.29,22.1,-0.75,-16.5,22.2,0.99,21.88,22.2,0.53,11.79,22.2,-0.17,-3.81,22.2,-0.2,-4.4,4.84,0.24,1.18,0.61,21.5,18.2,20.8,15.1,198.12,200,Automatic,OFF,47.13,45,Automatic,Off
2018-04-20 10:49:10,Overnight,22.31,0.23,5.06,10.86,11.29,22.15,-0.68,-14.97,22.15,0.99,21.84,22.15,0.53,11.84,22.15,0.09,1.9,22.15,-0.26,-5.79,4.84,0.32,1.57,0.61,21.5,18.2,20.8,15.1,199.75,200,Automatic,OFF,47.13,45,Automatic,Off
2018-04-20 10:49:12,Overnight,22.37,0,-0.06,10.86,11.34,22.2,-0.7,-15.52,22.1,0.87,19.23,22.1,0.41,9.1,22.1,-0.1,-2.1,22.1,-0.26,-5.78,4.57,0.39,1.8,1.4,21.5,18.2,20.8,15.1,201.82,200,Automatic,OFF,46.39,45,Automatic,Off
2018-04-20 10:49:14,Overnight,22.42,-0.04,-0.95,11.29,10.86,22.15,-3.46,-76.61,22.1,4.5,99.48,22.1,5.09,112.41,22.1,0.17,3.79,22.1,-0.32,-7.08,4.57,0.36,1.64,1.3,21.5,18.2,20.8,15.1,201.6,200,Automatic,OFF,46.99,45,Automatic,Off
